PC,M4,COPE,"BLOOM, Ezra",319
PC,M5,COPE,"BLOOM, Ezra",190
PC,M6,COPE,"BLOOM, Ezra",172
PC,N1,COPE,"BLOOM, Ezra",85
PC,N2,COPE,"BLOOM, Ezra",194
PC,N3,COPE,"BLOOM, Ezra",45
PC,O1,COPE,"BLOOM, Ezra",48
PC,O2,COPE,"BLOOM, Ezra",22
PC,O3,COPE,"BLOOM, Ezra",95
PC,P1,COPE,"BLOOM, Ezra",71
PC,P2,COPE,"BLOOM, Ezra",132
PC,P3,COPE,"BLOOM, Ezra",104
PC,P4,COPE,"BLOOM, Ezra",169
PC,Q1,COPE,"BLOOM, Ezra",138
PC,Q2,COPE,"BLOOM, Ezra",89
PC,Q3,COPE,"BLOOM, Ezra",152
PC,Q4,COPE,"BLOOM, Ezra",222
PC,R1,COPE,"BLOOM, Ezra",70
PC,R2,COPE,"BLOOM, Ezra",86
PC,R3,COPE,"BLOOM, Ezra",266
PC,R4,COPE,"BLOOM, Ezra",55
PC,S1,COPE,"BLOOM, Ezra",185
PC,S2,COPE,"BLOOM, Ezra",86
PC,S3,COPE,"BLOOM, Ezra",79
PC,T1,COPE,"BLOOM, Ezra",342
PC,T2,COPE,"BLOOM, Ezra",299
PC,T3,COPE,"BLOOM, Ezra",59
PC,T4,COPE,"BLOOM, Ezra",279
PC,T5,COPE,"BLOOM, Ezra",259
PC,T6,COPE,"BLOOM, Ezra",103
PC,T7,COPE,"BLOOM, Ezra",217
PC,T8,COPE,"BLOOM, Ezra",171
PC,U1,COPE,"BLOOM, Ezra",182
PC,U2,COPE,"BLOOM, Ezra",94
PC,U3,COPE,"BLOOM, Ezra",189
PC,V1,COPE,"BLOOM, Ezra",205
PC,V2,COPE,"BLOOM, Ezra",132
PC,V3,COPE,"BLOOM, Ezra",155
PC,V4,COPE,"BLOOM, Ezra",101
PC,UEL_1,COPE,"BLOOM, Ezra",0
PC,UEL_2,COPE,"BLOOM, Ezra",0
PC,ADV_A,COPE,"BLOOM, Ezra",766
PC,ADV_B,COPE,"BLOOM, Ezra",506
PC,ADV_C,COPE,"BLOOM, Ezra",305
PC,ADV_D,COPE,"BLOOM, Ezra",566
PC,ADV_E,COPE,"BLOOM, Ezra",583
PC,ADV_F,COPE,"BLOOM, Ezra",509
PC,ADV_G,COPE,"BLOOM, Ezra",672
PC,ADV_H,COPE,"BLOOM, Ezra",1271
PC,SVO_A,COPE,"BLOOM, Ezra",17
PC,SVO_B,COPE,"BLOOM, Ezra",30
PC,SVO_C,COPE,"BLOOM, Ezra",29
PC,Mail,COPE,"BLOOM, Ezra",85
PC,TOTAL,COPE,"BLOOM, Ezra",28217
PC,A1,IND,"BUCKSHON, James",57
PC,A2,IND,"BUCKSHON, James",23
PC,A3,IND,"BUCKSHON, James",30
PC,A4,IND,"BUCKSHON, James",44
PC,A5,IND,"BUCKSHON, James",50
PC,A6,IND,"BUCKSHON, James",29
PC,A7,IND,"BUCKSHON, James",24
PC,A8,IND,"BUCKSHON, James",38
PC,B1,IND,"BUCKSHON, James",36
PC,B2,IND,"BUCKSHON, James",26
PC,B3,IND,"BUCKSHON, James",38
PC,B4,IND,"BUCKSHON, James",53
PC,B5,IND,"BUCKSHON, James",52
PC,B6,IND,"BUCKSHON, James",30
PC,B7,IND,"BUCKSHON, James",19
PC,B8,IND,"BUCKSHON, James",10
PC,C1,IND,"BUCKSHON, James",48
PC,C2,IND,"BUCKSHON, James",28
PC,D1,IND,"BUCKSHON, James",32
PC,D2,IND,"BUCKSHON, James",30
PC,D3,IND,"BUCKSHON, James",70
PC,D4,IND,"BUCKSHON, James",26
PC,D5,IND,"BUCKSHON, James",35
PC,D6,IND,"BUCKSHON, James",29
PC,E1,IND,"BUCKSHON, James",41
PC,E2,IND,"BUCKSHON, James",36
PC,E3,IND,"BUCKSHON, James",46
PC,E4,IND,"BUCKSHON, James",44
PC,E5,IND,"BUCKSHON, James",59
PC,E6,IND,"BUCKSHON, James",34
PC,E7,IND,"BUCKSHON, James",53
PC,F1,IND,"BUCKSHON, James",26
PC,F2,IND,"BUCKSHON, James",32
PC,F3,IND,"BUCKSHON, James",41
PC,F4,IND,"BUCKSHON, James",68
PC,F5,IND,"BUCKSHON, James",47
PC,F6,IND,"BUCKSHON, James",79
PC,F7,IND,"BUCKSHON, James",55
PC,F8,IND,"BUCKSHON, James",27
PC,G1,IND,"BUCKSHON, James",19
PC,G2,IND,"BUCKSHON, James",35
PC,G3,IND,"BUCKSHON, James",66
PC,G4,IND,"BUCKSHON, James",60
PC,G5,IND,"BUCKSHON, James",10
PC,G6,IND,"BUCKSHON, James",31
PC,H1,IND,"BUCKSHON, James",33
PC,H2,IND,"BUCKSHON, James",37
PC,H3,IND,"BUCKSHON, James",22
PC,H4,IND,"BUCKSHON, James",54
PC,I1,IND,"BUCKSHON, James",40
PC,I2,IND,"BUCKSHON, James",30
PC,I3,IND,"BUCKSHON, James",97
PC,I4,IND,"BUCKSHON, James",65
PC,I5,IND,"BUCKSHON, James",18
PC,I6,IND,"BUCKSHON, James",6
PC,J1,IND,"BUCKSHON, James",39
PC,J2,IND,"BUCKSHON, James",50
PC,J3,IND,"BUCKSHON, James",26
PC,J4,IND,"BUCKSHON, James",73
PC,J5,IND,"BUCKSHON, James",30
PC,J6,IND,"BUCKSHON, James",56
PC,J7,IND,"BUCKSHON, James",67
PC,J8,IND,"BUCKSHON, James",43
PC,K1,IND,"BUCKSHON, James",35
PC,K2,IND,"BUCKSHON, James",48
PC,K3,IND,"BUCKSHON, James",36
PC,K4,IND,"BUCKSHON, James",14
PC,L1,IND,"BUCKSHON, James",46
PC,L2,IND,"BUCKSHON, James",67
PC,L3,IND,"BUCKSHON, James",43
PC,L4,IND,"BUCKSHON, James",25
PC,L5,IND,"BUCKSHON, James",35
PC,L6,IND,"BUCKSHON, James",57
PC,M1,IND,"BUCKSHON, James",32
PC,M2,IND,"BUCKSHON, James",30
PC,M3,IND,"BUCKSHON, James",47
PC,M4,IND,"BUCKSHON, James",50
PC,M5,IND,"BUCKSHON, James",22
PC,M6,IND,"BUCKSHON, James",22
PC,N1,IND,"BUCKSHON, James",23
PC,N2,IND,"BUCKSHON, James",32
PC,N3,IND,"BUCKSHON, James",11
PC,O1,IND,"BUCKSHON, James",6
PC,O2,IND,"BUCKSHON, James",9
PC,O3,IND,"BUCKSHON, James",24
PC,P1,IND,"BUCKSHON, James",19
PC,P2,IND,"BUCKSHON, James",27
PC,P3,IND,"BUCKSHON, James",26
PC,P4,IND,"BUCKSHON, James",36
PC,Q1,IND,"BUCKSHON, James",31
PC,Q2,IND,"BUCKSHON, James",33
PC,Q3,IND,"BUCKSHON, James",51
PC,Q4,IND,"BUCKSHON, James",53
PC,R1,IND,"BUCKSHON, James",8
PC,R2,IND,"BUCKSHON, James",30
PC,R3,IND,"BUCKSHON, James",81
PC,R4,IND,"BUCKSHON, James",18
PC,S1,IND,"BUCKSHON, James",26
PC,S2,IND,"BUCKSHON, James",21
PC,S3,IND,"BUCKSHON, James",20
PC,T1,IND,"BUCKSHON, James",71
PC,T2,IND,"BUCKSHON, James",54
PC,T3,IND,"BUCKSHON, James",24
PC,T4,IND,"BUCKSHON, James",47
PC,T5,IND,"BUCKSHON, James",52
PC,T6,IND,"BUCKSHON, James",31
PC,T7,IND,"BUCKSHON, James",42
PC,T8,IND,"BUCKSHON, James",29
PC,U1,IND,"BUCKSHON, James",47
PC,U2,IND,"BUCKSHON, James",16
PC,U3,IND,"BUCKSHON, James",36
PC,V1,IND,"BUCKSHON, James",45
PC,V2,IND,"BUCKSHON, James",26
PC,V3,IND,"BUCKSHON, James",34
PC,V4,IND,"BUCKSHON, James",27
PC,UEL_1,IND,"BUCKSHON, James",0
PC,UEL_2,IND,"BUCKSHON, James",0
PC,ADV_A,IND,"BUCKSHON, James",163
PC,ADV_B,IND,"BUCKSHON, James",110
PC,ADV_C,IND,"BUCKSHON, James",70
PC,ADV_D,IND,"BUCKSHON, James",153
PC,ADV_E,IND,"BUCKSHON, James",176
PC,ADV_F,IND,"BUCKSHON, James",167
PC,ADV_G,IND,"BUCKSHON, James",149
PC,ADV_H,IND,"BUCKSHON, James",214
PC,SVO_A,IND,"BUCKSHON, James",16
PC,SVO_B,IND,"BUCKSHON, James",20
PC,SVO_C,IND,"BUCKSHON, James",7
PC,Mail,IND,"BUCKSHON, James",19
PC,TOTAL,IND,"BUCKSHON, James",5591
PC,A1,IND,"CLARKE, Roland",90
PC,A2,IND,"CLARKE, Roland",37
PC,A3,IND,"CLARKE, Roland",51
PC,A4,IND,"CLARKE, Roland",47
PC,A5,IND,"CLARKE, Roland",57
PC,A6,IND,"CLARKE, Roland",51
PC,A7,IND,"CLARKE, Roland",25
PC,A8,IND,"CLARKE, Roland",55
PC,B1,IND,"CLARKE, Roland",43
PC,B2,IND,"CLARKE, Roland",31
PC,B3,IND,"CLARKE, Roland",57
PC,B4,IND,"CLARKE, Roland",98
PC,B5,IND,"CLARKE, Roland",65
PC,B6,IND,"CLARKE, Roland",50
PC,B7,IND,"CLARKE, Roland",25
PC,B8,IND,"CLARKE, Roland",10
PC,C1,IND,"CLARKE, Roland",61
PC,C2,IND,"CLARKE, Roland",36
PC,D1,IND,"CLARKE, Roland",46
PC,D2,IND,"CLARKE, Roland",48
PC,D3,IND,"CLARKE, Roland",83
PC,D4,IND,"CLARKE, Roland",48
PC,D5,IND,"CLARKE, Roland",86
PC,D6,IND,"CLARKE, Roland",28
PC,E1,IND,"CLARKE, Roland",55
PC,E2,IND,"CLARKE, Roland",51
PC,E3,IND,"CLARKE, Roland",70
PC,E4,IND,"CLARKE, Roland",45
PC,E5,IND,"CLARKE, Roland",51
PC,E6,IND,"CLARKE, Roland",49
PC,E7,IND,"CLARKE, Roland",61
PC,F1,IND,"CLARKE, Roland",45
PC,F2,IND,"CLARKE, Roland",54
PC,F3,IND,"CLARKE, Roland",71
PC,F4,IND,"CLARKE, Roland",85
PC,F5,IND,"CLARKE, Roland",67
PC,F6,IND,"CLARKE, Roland",132
PC,F7,IND,"CLARKE, Roland",80
PC,F8,IND,"CLARKE, Roland",35
PC,G1,IND,"CLARKE, Roland",39
PC,G2,IND,"CLARKE, Roland",42
PC,G3,IND,"CLARKE, Roland",127
PC,G4,IND,"CLARKE, Roland",66
PC,G5,IND,"CLARKE, Roland",21
PC,G6,IND,"CLARKE, Roland",66
PC,H1,IND,"CLARKE, Roland",42
PC,H2,IND,"CLARKE, Roland",61
PC,H3,IND,"CLARKE, Roland",37
PC,H4,IND,"CLARKE, Roland",81
PC,I1,IND,"CLARKE, Roland",49
PC,I2,IND,"CLARKE, Roland",56
PC,I3,IND,"CLARKE, Roland",163
PC,I4,IND,"CLARKE, Roland",76
PC,I5,IND,"CLARKE, Roland",38
PC,I6,IND,"CLARKE, Roland",19
PC,J1,IND,"CLARKE, Roland",54
PC,J2,IND,"CLARKE, Roland",66
PC,J3,IND,"CLARKE, Roland",41
PC,J4,IND,"CLARKE, Roland",104
PC,J5,IND,"CLARKE, Roland",45
PC,J6,IND,"CLARKE, Roland",72
PC,J7,IND,"CLARKE, Roland",88
PC,J8,IND,"CLARKE, Roland",47
PC,K1,IND,"CLARKE, Roland",54
PC,K2,IND,"CLARKE, Roland",70
PC,K3,IND,"CLARKE, Roland",55
PC,K4,IND,"CLARKE, Roland",19
PC,L1,IND,"CLARKE, Roland",77
PC,L2,IND,"CLARKE, Roland",111
PC,L3,IND,"CLARKE, Roland",64
PC,L4,IND,"CLARKE, Roland",52
PC,L5,IND,"CLARKE, Roland",56
PC,L6,IND,"CLARKE, Roland",68
PC,M1,IND,"CLARKE, Roland",45
PC,M2,IND,"CLARKE, Roland",36
PC,M3,IND,"CLARKE, Roland",79
PC,M4,IND,"CLARKE, Roland",84
PC,M5,IND,"CLARKE, Roland",30
PC,M6,IND,"CLARKE, Roland",37
PC,N1,IND,"CLARKE, Roland",15
PC,N2,IND,"CLARKE, Roland",32
PC,N3,IND,"CLARKE, Roland",13
PC,O1,IND,"CLARKE, Roland",10
PC,O2,IND,"CLARKE, Roland",9
PC,O3,IND,"CLARKE, Roland",24
PC,P1,IND,"CLARKE, Roland",16
PC,P2,IND,"CLARKE, Roland",45
PC,P3,IND,"CLARKE, Roland",36
PC,P4,IND,"CLARKE, Roland",50
PC,Q1,IND,"CLARKE, Roland",42
PC,Q2,IND,"CLARKE, Roland",36
PC,Q3,IND,"CLARKE, Roland",49
PC,Q4,IND,"CLARKE, Roland",75
PC,R1,IND,"CLARKE, Roland",19
PC,R2,IND,"CLARKE, Roland",41
PC,R3,IND,"CLARKE, Roland",79
PC,R4,IND,"CLARKE, Roland",22
PC,S1,IND,"CLARKE, Roland",24
PC,S2,IND,"CLARKE, Roland",25
PC,S3,IND,"CLARKE, Roland",27
PC,T1,IND,"CLARKE, Roland",74
PC,T2,IND,"CLARKE, Roland",54
PC,T3,IND,"CLARKE, Roland",11
PC,T4,IND,"CLARKE, Roland",59
PC,T5,IND,"CLARKE, Roland",61
PC,T6,IND,"CLARKE, Roland",28
PC,T7,IND,"CLARKE, Roland",35
PC,T8,IND,"CLARKE, Roland",42
PC,U1,IND,"CLARKE, Roland",37
PC,U2,IND,"CLARKE, Roland",21
PC,U3,IND,"CLARKE, Roland",43
PC,V1,IND,"CLARKE, Roland",48
PC,V2,IND,"CLARKE, Roland",29
PC,V3,IND,"CLARKE, Roland",35
PC,V4,IND,"CLARKE, Roland",30
PC,UEL_1,IND,"CLARKE, Roland",0
PC,UEL_2,IND,"CLARKE, Roland",0
PC,ADV_A,IND,"CLARKE, Roland",192
PC,ADV_B,IND,"CLARKE, Roland",150
PC,ADV_C,IND,"CLARKE, Roland",86
PC,ADV_D,IND,"CLARKE, Roland",239
PC,ADV_E,IND,"CLARKE, Roland",252
PC,ADV_F,IND,"CLARKE, Roland",208
PC,ADV_G,IND,"CLARKE, Roland",148
PC,ADV_H,IND,"CLARKE, Roland",274
PC,SVO_A,IND,"CLARKE, Roland",17
PC,SVO_B,IND,"CLARKE, Roland",22
PC,SVO_C,IND,"CLARKE, Roland",17
PC,Mail,IND,"CLARKE, Roland",28
PC,TOTAL,IND,"CLARKE, Roland",7545
PC,A1,NPA,"COUPAR, John",559
PC,A2,NPA,"COUPAR, John",260
PC,A3,NPA,"COUPAR, John",266
PC,A4,NPA,"COUPAR, John",339
PC,A5,NPA,"COUPAR, John",533
PC,A6,NPA,"COUPAR, John",280
PC,A7,NPA,"COUPAR, John",235
PC,A8,NPA,"COUPAR, John",287
PC,B1,NPA,"COUPAR, John",487
PC,B2,NPA,"COUPAR, John",276
PC,B3,NPA,"COUPAR, John",443
PC,B4,NPA,"COUPAR, John",142
PC,B5,NPA,"COUPAR, John",867
PC,B6,NPA,"COUPAR, John",353
PC,B7,NPA,"COUPAR, John",203
PC,B8,NPA,"COUPAR, John",82
PC,C1,NPA,"COUPAR, John",202
PC,C2,NPA,"COUPAR, John",77
PC,D1,NPA,"COUPAR, John",128
PC,D2,NPA,"COUPAR, John",222
PC,D3,NPA,"COUPAR, John",229
PC,D4,NPA,"COUPAR, John",195
PC,D5,NPA,"COUPAR, John",187
PC,D6,NPA,"COUPAR, John",219
PC,E1,NPA,"COUPAR, John",267
PC,E2,NPA,"COUPAR, John",374
PC,E3,NPA,"COUPAR, John",337
PC,E4,NPA,"COUPAR, John",367
PC,E5,NPA,"COUPAR, John",376
PC,E6,NPA,"COUPAR, John",306
PC,E7,NPA,"COUPAR, John",334
PC,F1,NPA,"COUPAR, John",280
PC,F2,NPA,"COUPAR, John",309
PC,F3,NPA,"COUPAR, John",406
PC,F4,NPA,"COUPAR, John",563
PC,F5,NPA,"COUPAR, John",457
PC,F6,NPA,"COUPAR, John",507
PC,F7,NPA,"COUPAR, John",464
PC,F8,NPA,"COUPAR, John",202
PC,G1,NPA,"COUPAR, John",275
PC,G2,NPA,"COUPAR, John",284
PC,G3,NPA,"COUPAR, John",749
PC,G4,NPA,"COUPAR, John",564
PC,G5,NPA,"COUPAR, John",186
PC,G6,NPA,"COUPAR, John",460
PC,H1,NPA,"COUPAR, John",439
PC,H2,NPA,"COUPAR, John",537
PC,H3,NPA,"COUPAR, John",402
PC,H4,NPA,"COUPAR, John",620
PC,I1,NPA,"COUPAR, John",362
PC,I2,NPA,"COUPAR, John",320
PC,I3,NPA,"COUPAR, John",769
PC,I4,NPA,"COUPAR, John",572
PC,I5,NPA,"COUPAR, John",243
PC,I6,NPA,"COUPAR, John",212
PC,J1,NPA,"COUPAR, John",269
PC,J2,NPA,"COUPAR, John",411
PC,J3,NPA,"COUPAR, John",276
PC,J4,NPA,"COUPAR, John",575
PC,J5,NPA,"COUPAR, John",289
PC,J6,NPA,"COUPAR, John",339
PC,J7,NPA,"COUPAR, John",416
PC,J8,NPA,"COUPAR, John",241
PC,K1,NPA,"COUPAR, John",424
PC,K2,NPA,"COUPAR, John",441
PC,K3,NPA,"COUPAR, John",427
PC,K4,NPA,"COUPAR, John",201
PC,L1,NPA,"COUPAR, John",318
PC,L2,NPA,"COUPAR, John",323
PC,L3,NPA,"COUPAR, John",592
PC,L4,NPA,"COUPAR, John",159
PC,L5,NPA,"COUPAR, John",267
PC,L6,NPA,"COUPAR, John",425
PC,M1,NPA,"COUPAR, John",505
PC,M2,NPA,"COUPAR, John",294
PC,M3,NPA,"COUPAR, John",439
PC,M4,NPA,"COUPAR, John",501
PC,M5,NPA,"COUPAR, John",319
PC,M6,NPA,"COUPAR, John",377
PC,N1,NPA,"COUPAR, John",280
PC,N2,NPA,"COUPAR, John",456
PC,N3,NPA,"COUPAR, John",237
PC,O1,NPA,"COUPAR, John",373
PC,O2,NPA,"COUPAR, John",227
PC,O3,NPA,"COUPAR, John",541
PC,P1,NPA,"COUPAR, John",339
PC,P2,NPA,"COUPAR, John",441
PC,P3,NPA,"COUPAR, John",332
PC,P4,NPA,"COUPAR, John",649
PC,Q1,NPA,"COUPAR, John",422
PC,Q2,NPA,"COUPAR, John",402
PC,Q3,NPA,"COUPAR, John",622
PC,Q4,NPA,"COUPAR, John",364
PC,R1,NPA,"COUPAR, John",471
PC,R2,NPA,"COUPAR, John",691
PC,R3,NPA,"COUPAR, John",1099
PC,R4,NPA,"COUPAR, John",423
PC,S1,NPA,"COUPAR, John",607
PC,S2,NPA,"COUPAR, John",385
PC,S3,NPA,"COUPAR, John",467
PC,T1,NPA,"COUPAR, John",874
PC,T2,NPA,"COUPAR, John",548
PC,T3,NPA,"COUPAR, John",254
PC,T4,NPA,"COUPAR, John",524
PC,T5,NPA,"COUPAR, John",593
PC,T6,NPA,"COUPAR, John",336
PC,T7,NPA,"COUPAR, John",337
PC,T8,NPA,"COUPAR, John",365
PC,U1,NPA,"COUPAR, John",600
PC,U2,NPA,"COUPAR, John",322
PC,U3,NPA,"COUPAR, John",768
PC,V1,NPA,"COUPAR, John",1013
PC,V2,NPA,"COUPAR, John",421
PC,V3,NPA,"COUPAR, John",758
PC,V4,NPA,"COUPAR, John",616
PC,UEL_1,NPA,"COUPAR, John",0
PC,UEL_2,NPA,"COUPAR, John",0
PC,ADV_A,NPA,"COUPAR, John",1531
PC,ADV_B,NPA,"COUPAR, John",1664
PC,ADV_C,NPA,"COUPAR, John",452
PC,ADV_D,NPA,"COUPAR, John",1708
PC,ADV_E,NPA,"COUPAR, John",1629
PC,ADV_F,NPA,"COUPAR, John",4046
PC,ADV_G,NPA,"COUPAR, John",2753
PC,ADV_H,NPA,"COUPAR, John",2032
PC,SVO_A,NPA,"COUPAR, John",23
PC,SVO_B,NPA,"COUPAR, John",45
PC,SVO_C,NPA,"COUPAR, John",47
PC,Mail,NPA,"COUPAR, John",441
PC,TOTAL,NPA,"COUPAR, John",62970
PC,A1,NPA,"CRAWFORD, Casey",535
PC,A2,NPA,"CRAWFORD, Casey",236
PC,A3,NPA,"CRAWFORD, Casey",244
PC,A4,NPA,"CRAWFORD, Casey",303
PC,A5,NPA,"CRAWFORD, Casey",520
PC,A6,NPA,"CRAWFORD, Casey",271
PC,A7,NPA,"CRAWFORD, Casey",227
PC,A8,NPA,"CRAWFORD, Casey",268
PC,B1,NPA,"CRAWFORD, Casey",452
PC,B2,NPA,"CRAWFORD, Casey",248
PC,B3,NPA,"CRAWFORD, Casey",462
PC,B4,NPA,"CRAWFORD, Casey",143
PC,B5,NPA,"CRAWFORD, Casey",856
PC,B6,NPA,"CRAWFORD, Casey",343
PC,B7,NPA,"CRAWFORD, Casey",216
PC,B8,NPA,"CRAWFORD, Casey",84
PC,C1,NPA,"CRAWFORD, Casey",168
PC,C2,NPA,"CRAWFORD, Casey",74
PC,D1,NPA,"CRAWFORD, Casey",135
PC,D2,NPA,"CRAWFORD, Casey",185
PC,D3,NPA,"CRAWFORD, Casey",197
PC,D4,NPA,"CRAWFORD, Casey",178
PC,D5,NPA,"CRAWFORD, Casey",189
PC,D6,NPA,"CRAWFORD, Casey",201
PC,E1,NPA,"CRAWFORD, Casey",253
PC,E2,NPA,"CRAWFORD, Casey",389
PC,E3,NPA,"CRAWFORD, Casey",300
PC,E4,NPA,"CRAWFORD, Casey",347
PC,E5,NPA,"CRAWFORD, Casey",377
PC,E6,NPA,"CRAWFORD, Casey",288
PC,E7,NPA,"CRAWFORD, Casey",341
PC,F1,NPA,"CRAWFORD, Casey",259
PC,F2,NPA,"CRAWFORD, Casey",322
PC,F3,NPA,"CRAWFORD, Casey",396
PC,F4,NPA,"CRAWFORD, Casey",505
PC,F5,NPA,"CRAWFORD, Casey",433
PC,F6,NPA,"CRAWFORD, Casey",508
PC,F7,NPA,"CRAWFORD, Casey",436
PC,F8,NPA,"CRAWFORD, Casey",187
PC,G1,NPA,"CRAWFORD, Casey",260
PC,G2,NPA,"CRAWFORD, Casey",278
PC,G3,NPA,"CRAWFORD, Casey",734
PC,G4,NPA,"CRAWFORD, Casey",519
PC,G5,NPA,"CRAWFORD, Casey",181
PC,G6,NPA,"CRAWFORD, Casey",427
PC,H1,NPA,"CRAWFORD, Casey",429
PC,H2,NPA,"CRAWFORD, Casey",478
PC,H3,NPA,"CRAWFORD, Casey",372
PC,H4,NPA,"CRAWFORD, Casey",605
PC,I1,NPA,"CRAWFORD, Casey",354
PC,I2,NPA,"CRAWFORD, Casey",352
PC,I3,NPA,"CRAWFORD, Casey",779
PC,I4,NPA,"CRAWFORD, Casey",543
PC,I5,NPA,"CRAWFORD, Casey",249
PC,I6,NPA,"CRAWFORD, Casey",199
PC,J1,NPA,"CRAWFORD, Casey",254
PC,J2,NPA,"CRAWFORD, Casey",405
PC,J3,NPA,"CRAWFORD, Casey",270
PC,J4,NPA,"CRAWFORD, Casey",574
PC,J5,NPA,"CRAWFORD, Casey",267
PC,J6,NPA,"CRAWFORD, Casey",307
PC,J7,NPA,"CRAWFORD, Casey",394
PC,J8,NPA,"CRAWFORD, Casey",223
PC,K1,NPA,"CRAWFORD, Casey",393
PC,K2,NPA,"CRAWFORD, Casey",424
PC,K3,NPA,"CRAWFORD, Casey",391
PC,K4,NPA,"CRAWFORD, Casey",197
PC,L1,NPA,"CRAWFORD, Casey",308
PC,L2,NPA,"CRAWFORD, Casey",294
PC,L3,NPA,"CRAWFORD, Casey",556
PC,L4,NPA,"CRAWFORD, Casey",161
PC,L5,NPA,"CRAWFORD, Casey",244
PC,L6,NPA,"CRAWFORD, Casey",385
PC,M1,NPA,"CRAWFORD, Casey",475
PC,M2,NPA,"CRAWFORD, Casey",266
PC,M3,NPA,"CRAWFORD, Casey",423
PC,M4,NPA,"CRAWFORD, Casey",479
PC,M5,NPA,"CRAWFORD, Casey",277
PC,M6,NPA,"CRAWFORD, Casey",328
PC,N1,NPA,"CRAWFORD, Casey",276
PC,N2,NPA,"CRAWFORD, Casey",422
PC,N3,NPA,"CRAWFORD, Casey",223
PC,O1,NPA,"CRAWFORD, Casey",362
PC,O2,NPA,"CRAWFORD, Casey",231
PC,O3,NPA,"CRAWFORD, Casey",508
PC,P1,NPA,"CRAWFORD, Casey",330
PC,P2,NPA,"CRAWFORD, Casey",415
PC,P3,NPA,"CRAWFORD, Casey",319
PC,P4,NPA,"CRAWFORD, Casey",583
