Date,crude,price
2001-07-24,  26.18,   65.3
2001-07-31,  26.70,   64.5
2001-08-07,  28.17,   65.1
2001-08-14,  28.10,   64.3
2001-08-21,  27.93,   65.4
2001-08-28,  27.16,   78.7
2001-09-04,  26.94,   65.6
2001-09-11,  27.65,   80.9
2001-09-18,  27.81,   73.3
2001-09-25,  21.63,   73.8
2001-10-02,  22.70,   71.1
2001-10-09,  22.55,   71.9
2001-10-16,  22.01,   64.6
2001-10-23,  21.28,   64.1
2001-10-30,  21.83,   64.1
2001-11-06,  19.93,   64.8
2001-11-13,  21.56,   64.4
2001-11-20,  18.71,   61.0
2001-11-27,  19.57,   59.9
2001-12-04,  19.71,   57.3
2001-12-11,  18.04,   53.9
2001-12-18,  19.38,   55.7
2001-12-27,  21.07,   56.1
2002-01-02,  21.13,   54.9
2002-01-08,  20.82,   59.5
2002-01-15,  18.99,   54.9
2002-01-22,  18.36,   56.1
2002-01-29,  19.30,   55.7
2002-02-05,  20.06,   56.9
2002-02-12,  20.76,   54.9
2002-02-19,  20.77,   57.0
2002-02-26,  21.37,   52.2
2002-03-05,  23.18,   56.0
2002-03-12,  24.55,   57.1
2002-03-19,  25.02,   64.2
2002-03-26,  25.75,   69.0
2002-04-02,  27.75,   64.4
2002-04-09,  25.45,   68.6
2002-04-16,  24.92,   71.5
2002-04-23,  26.28,   68.2
2002-04-30,  27.32,   66.3
2002-05-07,  26.79,   74.5
2002-05-14,  29.17,   72.5
2002-05-21,  27.35,   70.6
2002-05-28,  25.08,   76.5
2002-06-04,  25.32,   74.9
2002-06-11,  24.21,   75.9
2002-06-18,  25.36,   78.9
2002-06-25,  26.06,   77.9
2002-07-02,  26.83,   68.0
2002-07-09,  26.16,   75.7
2002-07-16,  27.68,   71.3
2002-07-23,  26.61,   78.9
2002-07-30,  27.43,   78.9
2002-08-06,  27.18,   69.8
2002-08-13,  28.35,   78.9
2002-08-20,  30.12,   79.5
2002-08-27,  28.84,   78.5
2002-09-03,  27.76,   69.9
2002-09-10,  29.62,   77.9
2002-09-17,  29.08,   67.3
2002-09-24,  30.79,   76.9
2002-10-01,  30.71,   77.9
2002-10-08,  29.56,   77.9
2002-10-15,  29.73,   69.9
2002-10-22,  27.93,   79.5
2002-10-29,  26.81,   74.2
2002-11-05,  26.06,   75.0
2002-11-12,  26.19,   70.8
2002-11-19,  26.41,   76.9
2002-11-26,  26.60,   72.9
2002-12-03,  27.34,   70.9
2002-12-10,  27.73,   69.9
2002-12-17,  30.04,   70.9
2002-12-23,  32.09,   69.8
2002-12-31,  31.21,   74.9
2003-01-07,  31.20,   76.9
2003-01-14,  32.42,   75.9
2003-01-21,  34.62,   76.6
2003-01-28,  32.70,   76.5
2003-02-04,  33.61,   79.5
2003-02-11,  35.43,   82.9
2003-02-18,  36.88,   83.5
2003-02-25,  36.06,   83.9
2003-03-04,  36.95,   89.8
2003-03-11,  36.81,   91.4
2003-03-18,  31.55,   89.9
2003-03-25,  33.42,   82.5
2003-04-01,  29.48,   78.2
2003-04-08,  27.97,   79.9
2003-04-15,  29.46,   78.5
2003-04-22,  29.92,   77.9
2003-04-29,  25.32,   76.9
2003-05-06,  25.65,   75.9
2003-05-13,  28.51,   75.9
2003-05-20,  29.29,   68.3
2003-05-27,  29.24,   77.5
2003-06-03,  30.78,   77.9
2003-06-10,  31.72,   77.9
2003-06-17,  31.08,   78.8
2003-06-24,  30.05,   69.2
2003-07-01,  30.41,   74.9
2003-07-08,  30.32,   70.7
2003-07-15,  31.60,   70.6
2003-07-22,  30.20,   72.2
2003-07-29,  30.21,   68.7
2003-08-05,  32.34,   77.2
2003-08-12,  31.91,   79.1
2003-08-19,  30.76,   84.4
2003-08-26,  32.01,   91.9
2003-09-02,  29.57,   85.5
2003-09-09,  29.22,   82.7
2003-09-16,  27.60,   77.7
2003-09-23,  27.00,   78.5
2003-09-30,  29.19,   71.2
2003-10-07,  30.48,   68.9
2003-10-14,  31.68,   63.6
2003-10-21,  30.19,   69.2
2003-10-28,  29.57,   69.6
2003-11-04,  28.86,   71.8
2003-11-11,  31.21,   75.9
2003-11-18,  33.16,   76.5
2003-11-25,  30.02,   65.0
2003-12-02,  30.74,   67.7
2003-12-09,  31.72,   65.8
2003-12-16,  32.94,   70.3
2003-12-23,  32.03,   69.2
2003-12-30,  33.01,   74.9
2004-01-06,  33.54,   70.0
2004-01-13,  34.26,   76.9
2004-01-20,  36.21,   77.4
2004-01-27,  33.99,   78.9
2004-02-03,  34.20,   78.9
2004-02-10,  34.03,   78.9
2004-02-17,  35.13,   81.9
2004-02-24,  35.85,   84.9
2004-03-02,  36.60,   75.0
2004-03-09,  36.29,   85.5
2004-03-16,  37.36,   84.3
2004-03-23,  37.81,   85.9
2004-03-30,  36.15,   86.9
2004-04-06,  35.09,   87.9
2004-04-13,  37.09,   87.9
2004-04-20,  37.61,   89.9
2004-04-27,  37.49,   92.9
2004-05-04,  38.86,   94.9
2004-05-11,  40.30,   98.5
2004-05-18,  40.32,   99.5
2004-05-25,  41.45,   91.9
2004-06-01,  42.33,   99.9
2004-06-08,  37.18,   97.9
2004-06-15,  37.18,   92.9
2004-06-22,  38.11,   91.9
2004-06-29,  35.60,   92.5
2004-07-06,  39.56,   91.5
2004-07-13,  39.55,   92.5
2004-07-20,  40.86,   93.6
2004-07-27,  41.83,   92.5
2004-08-03,  44.13,   83.2
2004-08-10,  44.51,   92.5
2004-08-17,  46.75,   92.5
2004-08-24,  45.68,   93.5
2004-08-31,  42.23,   94.3
2004-09-07,  43.18,   81.6
2004-09-14,  44.62,   93.6
2004-09-21,  47.11,   94.5
2004-09-28,  49.76,   92.3
2004-10-05,  51.08,   91.2
2004-10-12,  53.49,   77.3
2004-10-19,  53.28,   91.0
2004-10-26,  56.37,   81.1
2004-11-02,  49.60,   89.5
2004-11-09,  47.40,   89.8
2004-11-16,  46.10,   86.1
2004-11-23,  48.74,   88.1
2004-11-30,  49.16,   87.0
2004-12-07,  41.51,   79.1
2004-12-14,  41.76,   77.1
2004-12-21,  45.76,   79.2
2004-12-28,  41.78,   79.2
2005-01-04,  43.96,   80.1
2005-01-11,  45.66,   83.7
2005-01-18,  48.46,   81.9
2005-01-25,  49.43,   84.4
2005-02-01,  47.10,   85.9
2005-02-08,  45.40,   88.3
2005-02-15,  47.30,   89.1
2005-02-22,  51.00,   90.1
2005-03-01,  51.67,   91.8
2005-03-08,  54.55,   93.7
2005-03-15,  55.05,   91.2
2005-03-22,  55.95,   94.1
2005-03-29,  54.26,   95.5
2005-04-05,  55.83,   99.3
2005-04-12,  51.54,  102.6
2005-04-19,  52.33,  102.2
2005-04-26,  54.33,  102.9
2005-05-03,  49.60,  102.2
2005-05-10,  51.76,   99.0
2005-05-17,  48.97,   95.2
2005-05-24,  49.14,   94.9
2005-05-31,  52.08,   95.2
2005-06-07,  53.84,   96.2
2005-06-14,  55.03,   96.4
2005-06-21,  58.90,   98.3
2005-06-28,  58.32,  101.4
2005-07-05,  59.71,   98.4
2005-07-12,  60.49,   99.8
2005-07-19,  57.61,   98.5
2005-07-26,  59.05,   96.4
2005-08-02,  61.87,   98.7
2005-08-09,  63.13,  105.5
2005-08-16,  66.11,  108.5
2005-08-23,  65.81,  106.5
2005-08-30,  69.91,  108.4
2005-09-06,  65.83,  114.7
2005-09-13,  63.18,  112.2
2005-09-20,  66.24,  106.4
2005-09-27,  64.94,  113.0
2005-10-04,  63.74,  114.1
2005-10-11,  63.84,  106.2
2005-10-18,  62.94,   99.9
2005-10-25,  62.83,   94.8
2005-11-01,  59.85,   95.0
2005-11-08,  59.70,   96.3
2005-11-15,  57.05,   95.2
2005-11-22,  58.30,   92.3
2005-11-29,  56.46,   89.7
2005-12-06,  59.96,   89.7
2005-12-13,  61.36,   89.6
2005-12-20,  57.81,   90.3
2005-12-27,  58.16,   90.1
2006-01-03,  63.11,   91.4
2006-01-10,  63.41,   94.4
2006-01-17,  66.36,   92.7
2006-01-24,  66.83,   93.4
2006-01-31,  67.86,   90.5
2006-02-07,  63.01,   89.8
2006-02-14,  59.61,   89.1
2006-02-21,  61.21,   87.2
2006-02-28,  61.37,   89.5
2006-03-07,  61.51,   95.4
2006-03-14,  63.01,   98.4
2006-03-21,  60.41,  103.0
2006-03-28,  65.65,  102.8
2006-04-04,  65.75,  107.6
2006-04-11,  69.03,  109.3
2006-04-18,  71.28,  111.5
2006-04-25,  67.43,  114.0
2006-05-02,  74.62,  115.0
2006-05-09,  70.71,  115.7
2006-05-16,  69.40,  118.7
2006-05-23,  70.78,  117.9
2006-05-30,  71.85,  117.8
2006-06-06,  72.43,  116.4
2006-06-13,  68.48,  114.4
2006-06-20,  69.30,  109.8
2006-06-27,  72.05,  109.9
2006-07-11,  74.05,  114.6
2006-07-18,  73.87,  115.9
2006-07-25,  73.46,  117.4
2006-08-01,  74.93,  116.4
2006-08-08,  76.29,  115.8
2006-08-15,  72.95,  113.9
2006-08-22,  72.55,  112.1
2006-08-29,  69.74,  104.1
2006-09-05,  68.70,  100.9
2006-09-12,  63.81,   97.1
2006-09-19,  61.77,   97.2
2006-09-26,  60.63,   99.5
2006-10-03,  58.64,   99.2
2006-10-10,  58.50,   96.4
2006-10-17,  58.91,   94.8
2006-10-24,  57.55,   94.6
2006-10-31,  58.72,   94.2
2006-11-07,  58.94,   96.4
2006-11-14,  58.28,   98.9
2006-11-21,  58.01,   97.7
2006-11-28,  60.97,   98.2
2006-12-05,  62.40,   99.3
2006-12-12,  61.06,  101.8
2006-12-19,  62.87,  103.9
2006-12-27,  60.31,  106.7
2007-01-02,  60.77,  106.2
2007-01-09,  55.65,  103.1
2007-01-16,  51.23,   99.2
2007-01-23,  53.61,   94.0
2007-01-30,  57.03,   90.6
2007-02-06,  58.91,   94.4
2007-02-13,  58.98,   98.5
2007-02-20,  58.32,  100.7
2007-02-27,  61.46,  101.1
2007-03-06,  60.66,  103.7
2007-03-13,  58.03,  107.3
2007-03-20,  56.41,  110.0
2007-03-27,  62.98,  110.6
2007-04-03,  64.59,  114.2
2007-04-10,  61.92,  117.2
2007-04-17,  63.14,  118.1
2007-04-24,  64.10,  117.0
2007-05-01,  64.43,  121.8
2007-05-08,  62.26,  123.3
2007-05-15,  63.16,  127.2
2007-05-22,  64.91,  123.9
2007-05-29,  63.19,  117.8
2007-06-05,  65.63,  111.9
2007-06-12,  65.36,  108.4
2007-06-19,  69.15,  110.1
2007-06-26,  67.78,  111.6
2007-07-03,  71.41,  112.8
2007-07-10,  72.80,  114.1
2007-07-17,  74.03,  110.2
2007-07-24,  73.38,  106.0
2007-07-31,  78.20,  106.3
2007-08-07,  72.25,  104.9
2007-08-14,  72.40,  102.1
2007-08-21,  69.49,  107.3
2007-08-28,  71.79,  105.5
2007-09-04,  75.07,  108.5
2007-09-11,  78.16,  107.0
2007-09-18,  81.51,  105.5
2007-09-25,  81.20,  105.5
2007-10-02,  80.00,  104.9
2007-10-09,  80.23,  104.5
2007-10-16,  87.58,  104.8
2007-10-23,  86.45,  104.2
2007-10-30,  90.33,  107.5
2007-11-06,  96.65,  108.9
2007-11-13,  91.18,  107.9
2007-11-20,  99.16,  108.4
2007-11-27,  94.39,  110.9
2007-12-04,  88.31,  105.7
2007-12-11,  90.12,  107.5
2007-12-18,  89.93,  107.7
2007-12-24,  94.00,  109.8
2007-12-31,  95.95,  107.9
2008-01-08,  96.43,  107.9
2008-01-15,  91.87,  106.2
2008-01-22,  89.64,  103.6
2008-01-29,  91.66,  104.1
2008-02-05,  88.32,  106.5
2008-02-12,  92.82,  107.6
2008-02-19,  99.99,  109.5
2008-02-26, 100.83,  116.0
2008-03-04,  99.72,  115.1
2008-03-11, 108.73,  118.3
2008-03-18, 109.57,  119.2
2008-03-25, 101.78,  118.2
2008-04-01, 100.92,  120.7
2008-04-08, 108.54,  121.9
2008-04-15, 113.77,  122.3
2008-04-22, 119.17,  124.5
2008-04-29, 115.67,  128.4
2008-05-06, 121.82,  128.6
2008-05-13, 125.83,  132.0
2008-05-20, 128.93,  131.6
2008-05-27, 128.81,  134.1
2008-06-03, 124.33,  134.0
2008-06-10, 131.38,  143.9
2008-06-17, 133.99,  145.8
2008-06-24, 136.49,  146.3
2008-07-01, 141.06,  148.5
2008-07-08, 136.06,  147.7
2008-07-15, 138.68,  147.5
2008-07-22, 127.25,  140.4
2008-07-29, 122.21,  138.6
2008-08-05, 118.71,  141.8
2008-08-12, 113.10,  141.1
2008-08-19, 114.39,  140.8
2008-08-26, 116.31,  136.8
2008-09-02, 109.63,  139.4
2008-09-09, 103.23,  136.9
2008-09-16,  91.49,  147.5
2008-09-23, 107.85,  129.1
2008-09-30, 100.70,  129.7
2008-10-07,  90.18,  123.4
2008-10-14,  78.69,  118.2
2008-10-21,  71.29,  112.4
2008-10-28,  62.80,  108.4
2008-11-04,  70.41,  104.5
2008-11-11,  59.38,   97.3
2008-11-18,  54.42,   96.1
2008-11-25,  50.02,   90.2
2008-12-02,  47.05,   88.0
2008-12-09,  42.00,   83.2
2008-12-16,  43.84,   82.9
2008-12-23,  30.28,   82.5
2008-12-30,  38.95,   78.6
2009-01-06,  48.56,   87.6
2009-01-13,  37.77,   89.7
2009-01-20,  38.57,   95.4
2009-01-27,  41.67,   93.7
2009-02-03,  40.87,   94.0
2009-02-10,  37.54,   97.2
2009-02-17,  34.96,   98.1
2009-02-24,  38.86,   92.9
2009-03-03,  41.57,   98.7
2009-03-10,  45.68,   97.2
2009-03-17,  48.97,   98.6
2009-03-24,  53.36,  100.7
2009-03-31,  49.64,   99.7
2009-04-07,  49.13,  100.4
2009-04-14,  49.51,  100.3
2009-04-21,  46.65,  100.5
2009-04-28,  49.01,   99.5
2009-05-05,  53.81,  100.6
2009-05-12,  58.81,  103.4
2009-05-19,  59.52,  103.6
2009-05-26,  62.48,  105.9
2009-06-02,  68.58,  106.9
2009-06-09,  70.02,  109.3
2009-06-16,  70.47,  111.7
2009-06-23,  68.81,  113.3
2009-06-30,  69.82,  110.5
2009-07-07,  62.88,  109.1
2009-07-14,  59.62,  106.4
2009-07-21,  64.81,  105.5
2009-07-28,  67.24,  105.2
2009-08-04,  71.40,  106.8
2009-08-11,  69.46,  108.9
2009-08-18,  69.22,  108.5
2009-08-25,  71.60,  110.2
2009-09-01,  68.11,  113.3
2009-09-08,  71.08,  112.1
2009-09-15,  70.81,  112.5
2009-09-22,  71.50,  108.8
2009-09-29,  66.56,  100.7
2009-10-06,  70.71,  102.8
2009-10-13,  74.10,  101.1
2009-10-20,  78.87,  105.1
2009-10-27,  79.45,  107.1
2009-11-03,  79.58,  108.0
2009-11-10,  79.01,  106.7
2009-11-17,  79.08,  106.6
2009-11-24,  74.88,  107.7
2009-12-01,  78.39,  106.7
2009-12-08,  72.59,  106.2
2009-12-15,  70.62,  103.3
2009-12-22,  73.48,  105.5
2009-12-29,  78.87,  104.4
2010-01-05,  81.74,  110.0
2010-01-12,  80.79,  111.9
2010-01-19,  78.98,  107.7
2010-01-26,  74.67,  108.9
2010-02-02,  77.21,  108.6
2010-02-09,  73.71,  107.1
2010-02-16,  76.98,  109.1
2010-02-23,  78.61,  111.2
2010-03-02,  79.62,  113.9
2010-03-09,  81.50,  114.2
2010-03-16,  81.75,  112.5
2010-03-23,  81.68,  111.9
2010-03-30,  82.14,  111.8
2010-04-06,  86.54,  112.6
2010-04-13,  83.80,  113.8
2010-04-20,  82.98,  114.2
2010-04-27,  82.43,  115.8
2010-05-04,  82.73,  116.2
2010-05-11,  76.37,  116.2
2010-05-18,  69.38,  114.0
2010-05-25,  64.78,  113.6
2010-06-01,  72.70,  111.8
2010-06-08,  71.88,  114.3
2010-06-15,  76.84,  113.0
2010-06-22,  77.15,  114.1
2010-06-29,  75.93,  116.3
2010-07-06,  71.96,  116.5
2010-07-13,  77.16,  116.8
2010-07-20,  77.32,  117.9
2010-07-27,  77.46,  119.0
2010-08-03,  82.52,  118.8
2010-08-10,  80.24,  118.0
2010-08-17,  75.76,  117.9
2010-08-24,  71.24,  117.5
2010-08-31,  71.93,  116.2
2010-09-07,  73.98,  115.0
2010-09-14,  76.78,  116.8
2010-09-21,  72.96,  114.0
2010-09-28,  76.15,  114.3
2010-10-05,  82.83,  116.3
2010-10-12,  81.67,  115.0
2010-10-19,  79.57,  114.8
2010-10-26,  82.60,  116.2
2010-11-02,  83.91,  115.3
2010-11-09,  87.04,  115.3
2010-11-16,  82.33,  116.8
2010-11-23,  80.79,  118.1
2010-11-30,  84.12,  117.1
2010-12-07,  88.69,  119.8
2010-12-14,  88.33,  119.2
2010-12-21,  89.30,  118.9
2010-12-28,  91.48,  120.4
2011-01-04,  89.39,  120.1
2011-01-11,  91.11,  118.5
2011-01-18,  91.38,  121.3
2011-01-25,  85.08,  121.6
2011-02-01,  89.54,  121.6
2011-02-08,  85.85,  120.7
2011-02-15,  83.13,  121.8
2011-02-22,  92.65,  124.3
2011-03-01,  99.63,  127.6
2011-03-08, 105.06,  130.4
2011-03-15,  97.23,  130.2
2011-03-22, 104.53,  132.3
2011-03-29, 104.34,  134.6
2011-04-05, 107.82,  134.9
2011-04-12, 105.75,  135.8
2011-04-19, 107.18,  137.7
2011-04-26, 111.72,  135.9
2011-05-03, 110.60,  139.7
2011-05-10, 103.39,  138.0
2011-05-17,  96.40,  138.1
2011-05-24,  99.13,  135.0
2011-05-31, 102.70,  136.9
2011-06-07,  99.18,  133.4
2011-06-14,  99.37,  135.1
2011-06-21,  93.70,  135.3
2011-06-28,  92.90,  132.0
2011-07-05,  96.92,  133.3
2011-07-12,  97.41,  132.8
2011-07-19,  97.49,  133.5
2011-07-26,  99.61,  132.9
2011-08-02,  93.78,  132.1
2011-08-09,  79.32,  130.5
2011-08-16,  86.65,  131.8
2011-08-23,  85.35,  131.9
2011-08-30,  88.90,  135.9
2011-09-06,  85.99,  136.4
2011-09-13,  90.21,  135.9
2011-09-20,  86.92,  137.6
2011-09-27,  84.18,  136.2
2011-10-04,  75.40,  136.7
2011-10-11,  85.54,  138.1
2011-10-18,  88.34,  140.4
2011-10-25,  92.98,  137.8
2011-11-01,  92.19,  133.0
2011-11-08,  96.80,  135.5
2011-11-15,  99.37,  134.2
2011-11-22,  97.76,  128.8
2011-11-29,  99.79,  125.3
2011-12-06, 101.25,  127.9
2011-12-13, 100.24,  127.0
2011-12-20,  97.16,  123.5
2011-12-27, 101.29,  128.4
2012-01-03, 102.96,  128.0
2012-01-10, 102.24,  129.2
2012-01-17, 100.70,  127.4
2012-01-24,  98.84,  126.1
2012-01-31,  98.46,  129.6
2012-02-07,  98.55,  124.7
2012-02-14, 100.82,  128.3
2012-02-21, 105.88,  134.7
2012-02-28, 106.59,  142.6
2012-03-06, 104.71,  136.1
2012-03-13, 106.70,  140.6
2012-03-20, 105.68,  142.5
2012-03-27, 107.32,  144.4
2012-04-03, 104.02,  144.0
2012-04-10, 101.12,  143.0
2012-04-17, 104.23,  144.4
2012-04-24, 103.10,  139.2
2012-05-01, 106.17,  141.5
2012-05-08,  97.13,  140.7
2012-05-15,  93.97,  148.1
2012-05-22,  91.44,  143.5
2012-05-29,  90.75,  145.2
2012-06-05,  84.31,  143.0
2012-06-12,  83.35,  143.3
2012-06-19,  83.99,  142.8
2012-06-26,  79.34,  136.5
2012-07-03,  87.74,  138.6
2012-07-10,  83.92,  137.8
2012-07-17,  89.07,  137.2
2012-07-24,  88.28,  138.2
2012-07-31,  88.08,  135.4
2012-08-07,  93.68,  136.8
2012-08-14,  93.40,  138.5
2012-08-21,  96.55,  138.1
2012-08-28,  96.30,  136.9
2012-09-04,  95.34,  135.6
2012-09-11,  97.03,  135.7
2012-09-18,  95.25,  134.9
2012-09-25,  91.07,  133.8
2012-10-02,  91.88,  136.5
2012-10-09,  92.42,  142.8
2012-10-16,  92.07,  135.1
2012-10-23,  86.65,  130.0
2012-10-30,  85.65,  127.7
2012-11-06,  88.62,  122.4
2012-11-13,  85.38,  125.9
2012-11-20,  86.46,  126.8
2012-11-27,  86.81,  125.5
2012-12-04,  88.04,  124.5
2012-12-11,  85.36,  120.2
2012-12-18,  87.46,  121.4
2013-01-08,  93.21,  123.9
2013-01-15,  93.26,  125.5
2013-01-22,  96.09,  127.0
2013-01-29,  97.62,  127.9
2013-02-05,  96.68,  134.2
2013-02-12,  97.48,  135.6
2013-02-19,  96.69,  137.9
2013-02-26,  92.63,  141.8
2013-03-05,  90.88,  142.4
2013-03-12,  92.44,  143.0
2013-03-19,  92.44,  139.5
2013-03-26,  95.99,  137.4
2013-04-02,  97.23,  139.0
2013-04-09,  94.18,  136.1
2013-04-16,  88.73,  135.2
2013-04-23,  89.21,  134.9
2013-04-30,  93.22,  138.3
2013-05-07,  95.28,  142.7
2013-05-14,  93.96,  149.4
2013-05-21,  95.55,  147.5
2013-05-28,  94.65,  144.6
2013-06-04,  93.36,  141.6
2013-06-11,  95.50,  143.6
2013-06-18,  98.46,  144.7
2013-06-25,  95.25,  142.4
2013-07-02,  99.65,  142.8
2013-07-09, 103.46,  146.9
2013-07-16, 105.88,  150.7
2013-07-24, 105.41,  148.2
2013-07-31, 105.10,  147.3
2013-08-06, 105.32,  145.3
2013-08-13, 106.78,  144.5
2013-08-20, 104.90,  145.0
2013-08-27, 109.11,  144.4
2013-09-03, 108.67,  143.4
2013-09-10, 107.48,  140.4
2013-09-17, 105.36,  140.7
2013-09-24, 103.22,  136.3
2013-10-01, 102.09,  134.5
2013-10-08, 103.54,  131.9
2013-10-15, 101.15,  132.8
2013-10-22,  97.63,  131.5
2013-10-29,  98.29,  129.6
2013-11-05,  93.40,  127.7
2013-11-12,  93.12,  128.8
2013-11-19,  93.35,  128.7
2013-11-26,  93.41,  126.9
2013-12-03,  95.83,  124.8
2013-12-10,  98.32,  125.9
2013-12-17,  96.99,  126.5
2013-12-24,  98.87,  132.4
2013-12-31,  98.17,  133.4
2014-01-07,  93.31,  129.3
2014-01-14,  92.15,  129.4
2014-01-21,  94.51,  129.3
2014-01-28,  97.49,  130.7
2014-02-04,  97.24,  128.5
2014-02-11,  99.96,  132.1
2014-02-18, 102.54,  132.4
2014-02-25, 102.20,  135.0
2014-03-04, 103.64,  137.7
2014-03-11, 100.29,  140.1
2014-03-18, 100.08,  142.0
2014-03-25,  99.66,  144.2
2014-04-01,  99.69,  144.6
2014-04-08, 102.57,  145.0
2014-04-15, 103.70,  149.5
2014-04-22, 101.69,  149.8
2014-04-29, 101.56,  151.4
2014-05-06,  99.81,  148.2
2014-05-13, 102.01,  148.8
2014-05-20, 102.80,  149.6
2014-05-27, 104.78,  150.9
2014-06-03, 103.34,  150.3
2014-06-10, 105.02,  150.6
2014-06-17, 106.95,  152.2
2014-06-24, 106.64,  154.2
2014-07-01, 106.06,  150.7
2014-07-08, 104.06,  148.6
2014-07-15, 100.56,  142.6
2014-07-22, 104.59,  143.1
2014-07-29, 104.91,  144.0
2014-08-05,  97.34,  143.1
2014-08-12,  97.36,  145.4
2014-08-19,  94.35,  142.4
2014-08-26,  95.78,  143.9
2014-09-02,  92.92,  144.4
2014-09-09,  92.73,  143.2
2014-09-16,  94.91,  141.8
2014-09-23,  91.55,  139.4
2014-09-30,  91.17,  137.4
2014-10-07,  88.89,  134.2
2014-10-14,  81.72,  128.7
2014-10-21,  83.25,  127.8
2014-10-28,  81.36,  123.9
2014-11-04,  77.15,  127.9
2014-11-11,  77.85,  130.9
2014-11-18,  74.55,  128.7
2014-11-25,  74.04,  125.1
2014-12-02,  66.99,  120.7
2014-12-09,  63.74,  115.9
2014-12-16,  55.97,  109.9
2014-12-23,  56.78,  110.7
2014-12-30,  54.14,  108.9
