Code,Constituency,LIB,NDP,GRP,OTR,ALL,Eligible,Registered,Voted
PCN,Peace River North,6629,1047,0,1378,9054,23273,16527,9109
PCS,Peace River South,6393,767,407,2395,9962,20490,16028,9996
PEN,Penticton-Okanagan Valley,15609,3887,3524,1861,24881,45021,36615,24954
PKM,Port Coquitlam-Burke Mountain,9963,7198,1841,3044,22046,38988,29602,22100
PMW,Port Moody-Westwood,16500,4178,0,1428,22106,41675,31057,22299
POR,Powell River-Sunshine Coast,9904,6349,6316,812,23381,35460,30763,23480
PRM,Prince George-Mount Robson,8033,2648,1429,2306,14416,27545,21141,14544
PRN,Prince George North,9215,2148,1137,2601,15101,26850,21137,15169
PRO,Prince George-Omineca,10469,3156,1026,2331,16982,28354,23155,17066
RCC,Richmond Centre,12061,2206,1615,903,16785,38767,24495,16925
RCE,Richmond East,12498,2550,1802,1217,18067,38917,25706,18145
RCS,Richmond-Steveston,14508,2564,2257,1626,20955,37051,28770,21080
SAN,Saanich North and the Islands,15406,5011,7211,748,28376,42662,37480,28462
SAS,Saanich South,12699,6838,3823,983,24343,38503,32116,24409
SHU,Shuswap,12950,3788,2423,3733,22894,38655,32050,23078
SKN,Skeena,8653,2644,695,1289,13281,22871,18506,13349
SRC,Surrey-Cloverdale,13739,2333,2227,3262,21561,36573,28684,21643
SRG,Surrey-Green Timbers,7539,5592,0,2269,15400,34798,23291,15551
SRN,Surrey-Newton,6750,3949,1673,1277,13649,31396,20974,13741
SRP,Surrey-Panorama Ridge,9590,3240,1437,2005,16272,33489,23753,16400
SRT,Surrey-Tynehead,12252,3159,1876,2814,20101,40692,27954,20196
SWH,Surrey-Whalley,6693,4536,1652,1756,14637,33050,22041,14722
SWR,Surrey-White Rock,18678,3415,3577,1519,27189,41655,35137,27280
VBU,Vancouver-Burrard,11366,7335,3821,1081,23603,52095,37400,23811
VFA,Vancouver-Fairview,12864,4772,5051,727,23414,45269,36690,23556
VFV,Vancouver-Fraserview,10307,5693,1409,820,18229,36584,25667,18379
VHA,Vancouver-Hastings,7600,8009,2874,750,19233,42292,28433,19367
VKE,Vancouver-Kensington,9162,7478,1795,830,19265,38412,26699,19515
VKI,Vancouver-Kingsway,8264,5429,1725,1145,16563,37596,24948,16751
VLA,Vancouver-Langara,11800,2999,2009,724,17532,36690,26476,17840
VMP,Vancouver-Mount Pleasant,5343,7163,2612,839,15957,41751,27480,16313
VPG,Vancouver-Point Grey,13433,4439,5093,959,23924,44734,36554,24052
VQL,Vancouver-Quilchena,16829,2168,3277,511,22785,40104,31155,22881
VTB,Victoria-Beacon Hill,9356,9239,5460,1097,25152,42367,36775,25238
VTH,Victoria-Hillside,7878,7796,4142,1077,20893,39970,30602,21033
WKB,West Kootenay-Boundary,10784,6915,2004,1979,21682,35572,29230,21753
WVC,West Vancouver-Capilano,15556,1284,2932,1629,21401,36059,29577,21493
WVG,West Vancouver-Garibaldi,14542,2330,3691,767,21330,39164,31415,21422
YAL,Yale-Lillooet,9845,2817,1657,2069,16388,28715,23875,16472
